

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004466
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Name Suffixes	Junr.
Gender	Male
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 May 1792
Witnesses	John Wright, Junr.; Richard Holden
Marriage Type	Banns
Marrying Minister	Richard Loxham, Curate
Register	Marriages 1788 - 1793, Page 149, Entry 117
Source	LDS Film 93839
Witnessed Marriage Of	Edward Watkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004466&Relationship=Groom
Witnessed Marriage Of	Margaret Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004466&Relationship=Bride



