

George Younghusband	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010127639
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Younghusband
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Birkenhead Cheshire
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Aug 1828
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1828 - 1829, Page 3, Entry 24
Source	LDS Film 93877
Parent	Joseph Younghusband	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127639&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127639&Relationship=2ndParent



