

John McGregor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078311
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McGregor
Gender	Male
Abode	Norris St
Year	1812 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1812
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	2 Jan 1812
Register	Baptisms 1801 - 1812, Page 50, Entry 30
Source	LDS Film 1656195
Parent Of	Elizabeth McGregor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078311&Relationship=Baptised
Married To	Judith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078311&Relationship=2ndParent



