

Alexander McComb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170939
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	McComb
Gender	Male
Abode	St James Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jun 1841
Occupation (As Documented)	Tailor & Draper
Occupation (Standardised)	Tailor / Draper
Register	Baptisms 1840 - 1841, Page 314, Entry 2509
Source	LDS Film 1656423
Parent Of	Harper James McComb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170939&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170939&Relationship=2ndParent



