

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100019613
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Jnr.
Gender	Male
Year	1822 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	15 Dec 1822
Witnesses	Edwd. Coventry, Jnr; John Brown
Marriage Type	Banns
Marrying Minister	R. H. Formby Curate
Register	Marriages 1817 - 1825, Page 152, Entry 85
Source	LDS Film 1656374
Witnessed Marriage Of	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019613&Relationship=Groom
Witnessed Marriage Of	Elizabeth Broster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019613&Relationship=Bride



