

Timothy Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010168100
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Parkinson
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Roe Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Oct 1840
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1840 - 1841, Page 34, Entry 271
Source	LDS Film 1656423
Parent	Timothy Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168100&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168100&Relationship=2ndParent



