

William Fellowes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130872
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fellowes
Gender	Male
Abode	Portland St.
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 May 1849
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Minor Or Full	full
Status	Bachelor
Witnesses	John Fellowes; Ann Jane Bond
Marriage Type	Banns
Marrying Minister	J. G. Headlam M.A. Curate
Register	Marriages 1848 - 1849, Page 226, Entry 451
Source	LDS Film 1656509
Witnessed By	John Fellowes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130872&Relationship=Witness_1
Witnessed By	Ann Jane Bond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130872&Relationship=Witness_2
Married To	Alice Kinghorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130872&Relationship=Bride



