

Thomas Barnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095640
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Barnett
Gender	Male
Abode	Brown St.
Year	1819 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1819
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 12, Entry 383
Source	LDS Film 1068890
Parent Of	Thomas Barnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095640&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095640&Relationship=2ndParent



