

John McCardy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090082013
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McCardy
Gender	Male
Abode	Hornby St
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Feb 1854
Occupation (As Documented)	Engine Man
Occupation (Standardised)	Engine Man
Minor Or Full	full
Status	Bachelor
Witnesses	Thomas O'Brien; Alice McIntyre
Marriage Type	Banns
Marrying Minister	C. A. Assheton Craven, Curate
Register	Marriages 1853 - 1854, Page 63, Entry 126
Source	LDS Film 1656678
Witnessed By	Thomas O'Brien	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082013&Relationship=Witness_1
Witnessed By	Alice McIntyre	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082013&Relationship=Witness_2
Married To	Catherine McCarthy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082013&Relationship=Bride



