

James Abbot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006522
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Abbot
Gender	Male
Year	1796 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	24 Feb 1796
Witnesses	James Abbot; Edward Coventry
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 137, Entry 11
Source	LDS Film 1656374
Witnessed Marriage Of	Joseph Fogg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006522&Relationship=Groom
Witnessed Marriage Of	Hannah Moncas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006522&Relationship=Bride



