

John Jepson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006572
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jepson
Gender	Male
Abode	Liverpool
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Jan 1797
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Witnesses	Ann Knight; William Fairhurst
Marriage Type	Banns
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1798, Page 331, Entry 10
Source	LDS Film 93839
Witnessed By	Ann Knight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006572&Relationship=Witness_1
Witnessed By	William Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006572&Relationship=Witness_2
Married To	Margaret Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006572&Relationship=Bride



