

Francis Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010460936
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Lee
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Fletcher St., Toxteth Park
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Apr 1836
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1835 - 1836, Page 349, Entry 2790
Source	LDS Film 1656421 (and 1656422)
Parent	James Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460936&Relationship=1stParent
Parent	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460936&Relationship=2ndParent



