

Morgan Darcey?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070058473
First Name (With Contractions)	Morgan
First Name (Without Contractions)	Morgan
Surname	Darcey?
Gender	Male
Abode	Fleet St
Year	1810
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	30 Sep 1810
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Spouse's Death	27 Sep 1810
Register	Burials 1810 - 1812, Page 1, Entry 258
Source	LDS Film 93913
Married To	Matty Darcey?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058473&Relationship=Deceased



