

Edward Kinnagh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079383
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Kinnagh
Gender	Male
Abode	New Bird St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1812
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Date Of Child's Birth	7 Jul 1812
Register	Baptisms 1810 - 1812, Page 83, Entry 904
Source	LDS Film 93873
Parent Of	Elizabeth Kinnagh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079383&Relationship=Baptised
Married To	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079383&Relationship=2ndParent



