

William Winstanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063786
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Winstanley
Gender	Male
Abode	Duncan St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1806
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	10 Aug 1806
Register	Baptisms 1806, Page 41, Entry 15
Source	LDS Film 1068889
Parent Of	Elizabeth Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063786&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063786&Relationship=2ndParent



