

James Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010160210
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Woods
Parent's Occupation (As Documented)	Brewer
Parent's Occupation (Standardised)	Brewer
Gender	Male
Abode	Pembroke Place
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	25 Feb 1839
Baptising Minister	John Cheetham Curate
Register	Baptisms 1839, Page 2, Entry 2071
Source	LDS Film 1068892
Parent	William Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160210&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160210&Relationship=2ndParent



