

Christian Lawrence	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060093798
First Name (With Contractions)	Christian
First Name (Without Contractions)	Christian
Surname	Lawrence
Former/Maiden/Other Surname 1	Martin
Gender	Male
Abode	Liverpool
Year	1790
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	28 Aug 1790
Date Of Child's Death	25 Aug 1790
Register	Burials 1790 - 1812, Page 1, Entry 15
Source	LDS Film 1647560
Parent Of	Robert Lawrence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093798&Relationship=Deceased
Married To	Thos. Lawrence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093798&Relationship=1stParent



