

George Christian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074605
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Christian
Gender	Male
Abode	Everton
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1810
Occupation (As Documented)	Corn Dealer
Occupation (Standardised)	Corn Dealer
Occupation (HISCO Code)	41020
Date Of Child's Birth	21 May 1810
Register	Baptisms 1799 - 1810, Page 280, Entry 14
Source	LDS Film 1656377
Parent Of	John Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074605&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074605&Relationship=2ndParent



