

John Grey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151277
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Grey
Gender	Male
Abode	Blundell Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptism 1834 - 1835, Page 329, Entry 2627
Source	LDS Film 1656421
Parent Of	Mary Grey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151277&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151277&Relationship=2ndParent



