

John Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058036
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shaw
Gender	Male
Abode	Stanley St.
Year	1810
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	21 Dec 1810
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	19 Dec 1810
Register	Burials 1810 - 1812 , Page 6, Entry 287
Source	LDS Film 93833
Parent Of	Thomas Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058036&Relationship=Deceased



