

John Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147934
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wood
Gender	Male
Abode	St. George Terrace Pitt Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1834
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1834, Page 383, Entry 3058
Source	LDS Film 2045907
Parent Of	Isaac Conway Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147934&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147934&Relationship=2ndParent



