

Henry Hunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084949
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hunter
Gender	Male
Year	1857
Parish	Christ Church, Everton, Lancashire
Date Of Marriage	7 Sep 1857
Witnesses	Henry Hunter; Mary Benbow, (X)
Marriage Type	Banns
Marrying Minister	Joseph Nunn, Curate
Register	Marriages 1849 - 1873, Page 55, Entry 109
Source	LDS Film 1546073
Witnessed Marriage Of	Henry Halsall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084949&Relationship=Groom
Witnessed Marriage Of	Elizabeth Plant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084949&Relationship=Bride



