

Edward Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010225448
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Cross
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Rose Place
Year	1831 
Parish	St Luke, Liverpool, Lancashire
Date Of Baptism	20 Nov 1831
Baptising Minister	C. W. Lawrence, Chaplain
Register	Baptisms 1831 - 1908, Page 2, Entry 10
Source	LDS Film 1545919
Parent	Edward Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225448&Relationship=1stParent
Parent	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225448&Relationship=2ndParent



