

Samuel Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100029657
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Simpson
Gender	Male
Year	1833 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	21 Jul 1833
Witnesses	Samuel Simpson; Mary Simpson, (X)
Marriage Type	Banns
Marrying Minister	T. Stringer, Curate
Register	Marriages 1827 - 1835, Page 148, Entry 745
Source	LDS Film 1656197
Witnessed Marriage Of	John Irwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029657&Relationship=Groom
Witnessed Marriage Of	Ann Peap	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029657&Relationship=Bride



