

Crispin Wickstead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039302
First Name (With Contractions)	Crispin
First Name (Without Contractions)	Crispin
Surname	Wickstead
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Nov 1839
Witnesses	Crispin Wickstead; Martha Blagg, (X)
Marriage Type	Banns
Marrying Minister	Tho MacGill Curate
Register	Marriages 1839 - 1840, Page 49, Entry 98
Source	LDS Film 93290
Witnessed Marriage Of	Samuel Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039302&Relationship=Groom
Witnessed Marriage Of	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039302&Relationship=Bride



