

Ellenor Healey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080035420
First Name (With Contractions)	Ellenor
First Name (Without Contractions)	Ellenor
Surname	Healey
Married Surname	Lamb
Spouse's Occupation (As Documented)	Saddler
Spouse's Occupation (Standardised)	Saddler
Gender	Female
Abode	This Parish
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Nov 1836
Status	Spinster
Witnesses	Thomas Connor, (X); Jane Connor
Marriage Type	Banns
Marrying Minister	Thomas Halton Curate
Register	Marriage 1836 - 1837, Page 72, Entry 216
Source	LDS Film 93919
Witnessed By	Thomas Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035420&Relationship=Witness_1
Witnessed By	Jane Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035420&Relationship=Witness_2
Married To	George Lamb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035420&Relationship=Groom



