

Thomas Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120020610
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Barrow
Gender	Male
Year	1824 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	10 Feb 1824
Witnesses	David Williams; William Thomas; Thomas Barrow
Marriage Type	Banns
Marrying Minister	R. H. Formby Curate
Register	Marriages 1817 - 1825, Page 188, Entry 2
Source	LDS Film 1656374
Witnessed Marriage Of	Richard Cowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020610&Relationship=Groom
Witnessed Marriage Of	Margaret Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020610&Relationship=Bride



