

Richard Hasken	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230317
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hasken
Gender	Male
Abode	Pomona St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1851
Occupation (As Documented)	Fruiterer
Occupation (Standardised)	Fruiterer
Occupation (HISCO Code)	41030
Register	Baptisms 1851 - 1852, Page 32, Entry 255
Source	LDS Film 93886
Parent Of	Amelia Hasken	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230317&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230317&Relationship=2ndParent



