

Ann Hunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094444
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Hunt
Former/Maiden/Other Surname 1	Chorley
Gender	Female
Abode	Huyton
Year	1796
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	3 Oct 1796
Date Of Death	1 Oct 1796
Age At Death	18
Age At Death (Years)	18
Cause Of Death	Miscarriage
Register	Burials 1790 - 1812, Page 30, Entry 23
Source	LDS Film 1647560
Parent	Jas. Chorley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094444&Relationship=1stParent
Married To	Wm. Hunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094444&Relationship=Spouse



