

John Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020581
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lewis
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Jul 1768
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 58, Entry 41
Source	LDS Film 1656377
Parent Of	James Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020581&Relationship=Deceased



