

John Strong	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042492
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Strong
Gender	Male
Abode	Chapel Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1795
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Jan 1795
Register	Baptisms 1794 - 1795, Page 345, Entry 893
Source	LDS Film 93833
Parent Of	Elizabeth Strong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042492&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042492&Relationship=2ndParent



