

George Holmes Warlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188267
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Holmes
Surname	Warlow
Gender	Male
Abode	Hopwood St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1846
Occupation (As Documented)	Officer in H M Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	26 Mar 1846
Register	Baptisms 1846 - 1847, Page 113, Entry 900
Source	LDS Film 93885
Parent Of	Margaret Warlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188267&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188267&Relationship=2ndParent



