

William McKay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231154
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McKay
Gender	Male
Abode	Back Colquith St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1852
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	17 Jul 1851
Register	Baptisms 1851 - 1852, Page 134, Entry 1065
Source	LDS Film 93886
Parent Of	Christiana Morrison McKay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231154&Relationship=Baptised
Married To	Julia Ann McKay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231154&Relationship=2ndParent



