

John McConnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289092
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McConnell
Gender	Male
Abode	William St. Dale St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1837
Occupation (As Documented)	Warehouse Man
Occupation (Standardised)	Warehouseman
Register	Baptisms 1837 - 1838, Page 130, Entry 1034
Source	LDS Film 1656422
Parent Of	James McConnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289092&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289092&Relationship=2ndParent



