

Mary Guy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060094055
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Guy
Former/Maiden/Other Surname 1	Bannister
Gender	Female
Abode	Lowhill
Year	1793
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	3 Apr 1793
Date Of Child's Death	2 Apr 1793
Register	Burials 1790 - 1812, Page 12, Entry 20
Source	LDS Film 1647560
Parent Of	Jane Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094055&Relationship=Deceased
Married To	William Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094055&Relationship=1stParent



