

Hugh Forshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040059642
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Forshaw
Gender	Male
Abode	from Workhouse
Year	1812
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	1 May 1812
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Death	29 Apr 1812
Age At Death	68yrs
Age At Death (Years)	68
Register	Burials 1801 - 1812, Page 120, Entry 52
Source	LDS Film 1656373



