

William Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014498
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Hughes
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Oct 1759
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1754 - 1765, Page 67, Entry 5
Source	LDS Film 1656376
Parent Of	Thos. Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014498&Relationship=Deceased



