

Robert Hanson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081297
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hanson
Gender	Male
Abode	Gore St Harrington
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1813
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1813 - 1814, Page 82, Entry 649
Source	LDS Film 1656377
Parent Of	Elizabeth Hanson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081297&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081297&Relationship=2ndParent



