

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006774
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 Oct 1797
Witnesses	Thomas Wright; Peter Bankes
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1798, Page 360, Entry 211
Source	LDS Film 93839
Witnessed Marriage Of	John Hanson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006774&Relationship=Groom
Witnessed Marriage Of	Elizabeth Barlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006774&Relationship=Bride



