

Cornelius Kennerdy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013045
First Name (With Contractions)	Cornelius
First Name (Without Contractions)	Cornelius
Surname	Kennerdy
Gender	Male
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Mar 1757
Occupation (As Documented)	Chimney Sweeper
Occupation (Standardised)	Chimney Sweep
Register	Burials 1754 - 1765, Page 28, Entry 16
Source	LDS Film 1656376
Parent Of	Willm. Kennerdy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013045&Relationship=Deceased



