

Edward Hoyton Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010151975
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Hoyton
Surname	Owens
Gender	Male
Abode	Bostock St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Sep 1835
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1835 - 1836, Page 16, Entry 125
Source	LDS Film 1656421
Parent	Margaret Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151975&Relationship=1stParent



