

James Mackie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090021740
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Mackie
Gender	Male
Abode	Liverpool
Year	1825 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	1 Jun 1825
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Edward Coventry; Matthew Green
Marriage Type	Licence
Marrying Minister	George Monk Minister
Notes	with Consent of Matthew Green her natural & lawful Father
Register	Marriages 1825 - 1830, Page 15, Entry 2
Source	LDS Film 1656374
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021740&Relationship=Witness_1
Witnessed By	Matthew Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021740&Relationship=Witness_2
Married To	Margaret Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021740&Relationship=Bride



