

John Corker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151733
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Corker
Gender	Male
Abode	Bridgewater Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1835
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptism 1834 - 1835, Page 386, Entry 3083
Source	LDS Film 1656421
Parent Of	Elizabeth Corker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151733&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151733&Relationship=2ndParent



