

William Harwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050098952
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Harwood
Gender	Male
Abode	59 Duke St
Year	1827
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	16 Feb 1827
Register	Burials 1825 - 1830, Page 12, Entry 701
Source	LDS Film 560881
Parent Of	Wm. Boorne Harwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098952&Relationship=Deceased
Married To	Elizh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098952&Relationship=2ndParent



