

Joseph Quayle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289298
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Quayle
Gender	Male
Abode	St. Andrew St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1837
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Register	Baptisms 1837 - 1838, Page 155, Entry 1240
Source	LDS Film 1656422
Parent Of	Joseph Quayle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289298&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289298&Relationship=2ndParent



