

Ellen Bayley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080083829
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Bayley
Married Surname	Reddish
Spouse's Occupation (As Documented)	Fruit Merchant
Spouse's Occupation (Standardised)	Fruit Merchant
Gender	Female
Abode	Liverpool
Year	1856
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	4 May 1856
Minor Or Full	of full age
Status	Widow
Witnesses	Eliza Frances Vaughan; Rich. Vaughan
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 97, Entry 193
Source	LDS Film 1647985
Witnessed By	Eliza Frances Vaughan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083829&Relationship=Witness_1
Witnessed By	Rich. Vaughan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083829&Relationship=Witness_2
Married To	Samuel Reddish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083829&Relationship=Groom



