

William Fradsham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058034
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fradsham
Gender	Male
Abode	Pitt Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1804
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	26 Dec 1803
Register	Baptisms 1804, Page 208, Entry 67
Source	LFS Film 93833
Parent Of	Amelia Fradsham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058034&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058034&Relationship=2ndParent



