

Elizabeth Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030122747
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Jones
Spouse's Occupation (As Documented)	School Master
Spouse's Occupation (Standardised)	Schoolmaster
Gender	Female
Abode	Nash Grove
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1827
Register	Baptisms 1826 - 1827, Page 254, Entry 2031
Source	LDS Film 1656419
Parent Of	Lois Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122747&Relationship=Baptised
Married To	Samuel Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122747&Relationship=1stParent



