

John Newby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010462609
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Newby
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Upper Parliament Street Toxteth Park
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Aug 1836
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1836 - 1837, Page 158, Entry 1263
Source	LDS Film 1656422
Parent	Richard Newby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462609&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462609&Relationship=2ndParent



