

Richard Norcott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037988
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Norcott
Gender	Male
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	26 Dec 1784
Notes	Paid
Register	Burials 1767 - 1786, Page 11, Entry 7273
Source	LDS Film 1656195
Parent Of	Richd. Norcott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037988&Relationship=Deceased
Married To	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037988&Relationship=2ndParent



