

John Breeze	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433031
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Breeze
Parent's Occupation (As Documented)	Sexton
Parent's Occupation (Standardised)	Sexton
Gender	Male
Abode	Harding Street
Year	1845 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	12 Jan 1845
Baptising Minister	F. Parry
Register	Baptisms 1841 - 1850, Page 21, Entry 162
Source	LDS Film No 2147909
Parent	Samuel Breeze	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433031&Relationship=1stParent
Parent	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433031&Relationship=2ndParent



