

Edmund Croston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100021091
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Croston
Gender	Male
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Sep 1824
Witnesses	Edmund Croston; Jane Jones, (X)
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1823 - 1825, Page 132, Entry 396
Source	LDS Film 93918
Witnessed Marriage Of	John Derbyshire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021091&Relationship=Groom
Witnessed Marriage Of	Alice Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021091&Relationship=Bride



