

William James Helly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100031470
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	James
Surname	Helly
Gender	Male
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Feb 1834
Witnesses	William James Helly; Elizabeth Stewart, (X)
Marriage Type	Banns
Marrying Minister	Jno.Robinson, Ass Curate
Register	Marriages 1833 - 1834, Page 214, Entry 641
Source	LDS Film 93919
Witnessed Marriage Of	John Cubbon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031470&Relationship=Groom
Witnessed Marriage Of	Margaret Callow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031470&Relationship=Bride



