

George Russell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090062983
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Russell
Gender	Male
Abode	Greenland St.
Year	1850 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	8 Oct 1850
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full Age
Status	Bachelor
Witnesses	William Burke; Issabella Duggin, (X)
Marriage Type	Banns
Marrying Minister	George Hulbert
Register	Marriages 1843 - 1874, Page 90, Entry 180
Source	LDS Film 2147909
Witnessed By	William Burke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062983&Relationship=Witness_1
Witnessed By	Issabella Duggin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062983&Relationship=Witness_2
Married To	Elizabeth Burke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062983&Relationship=Bride



