

John James Jervis North	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010141727
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	James Jervis
Surname	North
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Norfolk St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Aug 1833
Baptising Minister	Cecil Wray M. A. Curate
Register	Baptisms 1833 - 1834, Page 67, Entry 536
Source	LDS Film 1656421
Parent	Thomas North	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141727&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141727&Relationship=2ndParent



