

Thomas Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008109
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Harrison
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Jan 1747
Register	Burials 1737 - 1748, Page 191, Entry 27
Source	LDS Film 1656376
Parent	Thos. Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008109&Relationship=1stParent



