

John Haill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159183
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Haill
Gender	Male
Abode	Tarleton Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1838
Occupation (As Documented)	Carver & Gilder
Occupation (Standardised)	Carver / Gilder
Register	Baptisms 1838 - 1839, Page 268, Entry 2140
Source	LDS Film 1656423
Parent Of	John William Haill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159183&Relationship=Baptised
Married To	Catherine Elizabeth Haill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159183&Relationship=2ndParent



