

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050061821
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Vernon Street
Year	1815
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	7 Jun 1815
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Burials 1813 - 1818, Page 43, Entry 344
Source	LDS Film 1656375
Parent Of	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061821&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061821&Relationship=2ndParent



