

Joseph Gregory	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187975
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Gregory
Gender	Male
Abode	St James St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1846
Occupation (As Documented)	Auctioneer
Occupation (Standardised)	Auctioneer
Register	Baptisms 1846 - 1847, Page 76, Entry 608
Source	LDS Film 93885
Parent Of	Jean Little Gregory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187975&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187975&Relationship=2ndParent



