

William Dunbar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019888
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dunbar
Gender	Male
Abode	Peter Street
Year	1780 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Dec 1780
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	30 Nov 1780
Register	Baptisms 1780 - 1786, Page 48, Entry 9
Source	LDS Film 1656377
Parent Of	Alice Dunbar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019888&Relationship=Baptised



