

William Lapsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074121
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lapsley
Gender	Male
Abode	Bevington Bush
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1810
Occupation (As Documented)	Bowstring Maker
Occupation (Standardised)	Bowstring Maker
Occupation (HISCO Code)	94990
Date Of Child's Birth	25 Feb 1810
Register	Baptisms 1799 - 1810, Page 264, Entry 6
Source	LDS Film 1656377
Parent Of	Ellen Lapsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074121&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074121&Relationship=2ndParent



