

Henry Byrom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229276
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Byrom
Gender	Male
Abode	Dickinson St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1851
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1850 - 1851, Page 302, Entry 2414
Source	LDS Film 93886
Parent Of	Henry Johnson Byrom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229276&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229276&Relationship=2ndParent



