

Mathias Myers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002167
First Name (With Contractions)	Math.
First Name (Without Contractions)	Mathias
Surname	Myers
Gender	Male
Year	1726
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Mar 1726
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1704 - 1737, Page 144, Entry 34
Source	LDS Film 1656376
Parent Of	John Myers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002167&Relationship=Deceased



