

Thomas Rowley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070094929
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rowley
Gender	Male
Abode	Kirkdale
Year	1801
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	25 Jan 1801
Date Of Spouse's Death	22 Jan 1801
Register	Burials 1790 - 1812, Page 51, Entry 12
Source	LDS Film 1647560
Married To	Rebecca Rowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094929&Relationship=Deceased



